"FID_","X","Y","mag","vx","vy","angles"
,-230000.000000,-2298000.000000,0.406325,0.384117,0.132396,19.017855
,-229600.000000,-2298000.000000,2.697225,0.615344,2.625463,76.809366
,-229200.000000,-2298000.000000,8.468223,1.161031,8.386270,82.117831
,-228800.000000,-2298000.000000,6.160851,2.552727,5.605952,65.517372
,-228400.000000,-2298000.000000,5.059974,2.834337,4.191060,55.930231
,-228000.000000,-2298000.000000,5.158164,2.028008,4.742269,66.846264
,-227600.000000,-2298000.000000,2.255698,-1.945853,1.140402,149.626801
,-227200.000000,-2298000.000000,3.206423,-3.079069,-0.894634,-163.798597
,-226800.000000,-2298000.000000,0.402879,0.067110,0.397243,80.411025
,-226400.000000,-2298000.000000,2.109859,-0.466867,2.057472,102.784662
,-226000.000000,-2298000.000000,2.896279,0.088059,2.894904,88.257678
,-225600.000000,-2298000.000000,6.631127,2.752898,6.032693,65.471369
,-225200.000000,-2298000.000000,5.443008,1.190347,5.311254,77.367731
,-224800.000000,-2298000.000000,5.796648,-4.730719,-3.349637,-144.699183
,-224400.000000,-2298000.000000,8.723975,-6.539624,-5.773986,-138.557967
,-224000.000000,-2298000.000000,4.128509,-3.660506,-1.909133,-152.455754
,-223600.000000,-2298000.000000,1.359841,-0.451141,1.282825,109.375638
,-223200.000000,-2298000.000000,0.938940,0.397730,-0.850450,-64.935915
,-222800.000000,-2298000.000000,0.675656,-0.644606,0.202000,162.600588
,-222400.000000,-2298000.000000,5.021578,-2.505334,4.351959,119.928156
,-222000.000000,-2298000.000000,2.326475,-1.805820,-1.466094,-140.927834
,-221600.000000,-2298000.000000,2.225293,-0.890365,-2.039078,-113.588525
,-221200.000000,-2298000.000000,1.647916,-1.533824,-0.600812,-158.609295
,-220800.000000,-2298000.000000,2.620842,-0.038179,2.620553,90.834686
,-220400.000000,-2298000.000000,1.092571,-0.339363,1.038142,108.102288
,-220000.000000,-2298000.000000,1.902284,-0.913138,-1.667347,-118.707724
,-219600.000000,-2298000.000000,2.426606,-2.022072,-1.337845,-146.510547
,-219200.000000,-2298000.000000,2.112273,-2.105781,0.145038,176.059912
,-218800.000000,-2298000.000000,1.625971,-1.622561,-0.084493,-177.019080
,-218400.000000,-2298000.000000,0.618694,-0.601241,0.144510,166.485151
,-218000.000000,-2298000.000000,2.956295,2.109837,2.067544,44.419940
,-217600.000000,-2298000.000000,1.905802,0.999847,1.620744,58.329307
,-217200.000000,-2298000.000000,3.413164,-2.875613,-1.835033,-147.456575
,-212800.000000,-2298000.000000,23.448223,-22.151636,-7.686865,-160.862654
,-212400.000000,-2298000.000000,3.352524,-2.947564,-1.596998,-151.551047
,-212000.000000,-2298000.000000,1.715580,-1.585044,-0.655816,-157.522549
,-211600.000000,-2298000.000000,7.292097,-6.065437,-4.047176,-146.286714
,-211200.000000,-2298000.000000,22.033167,-21.419521,5.136437,166.515011
,-210800.000000,-2298000.000000,30.834064,-24.056137,19.271212,141.302013
,-210400.000000,-2298000.000000,45.937233,-25.720224,38.042336,124.062419
,-210000.000000,-2298000.000000,55.897717,-27.045383,48.895069,118.948345
,-209600.000000,-2298000.000000,61.997124,-28.972246,54.780941,117.873224
,-209200.000000,-2298000.000000,65.275230,-31.523712,57.121574,118.893010
,-208800.000000,-2298000.000000,59.918324,-24.529633,54.636368,114.178250
,-208400.000000,-2298000.000000,54.022362,-19.077642,50.515629,110.689455
,-208000.000000,-2298000.000000,43.460102,-13.040894,41.437855,107.469293
,-207600.000000,-2298000.000000,42.579456,-14.074286,40.165974,109.310624
,-207200.000000,-2298000.000000,41.262321,-12.545774,39.290718,107.708610
,-206800.000000,-2298000.000000,38.785938,-4.720836,38.486946,96.993008
,-206400.000000,-2298000.000000,19.862360,-7.224464,18.491940,111.339681
,-206000.000000,-2298000.000000,1.017782,-0.731563,-0.707473,-135.959063
,-205600.000000,-2298000.000000,0.387370,0.173230,0.346478,63.436139
,-205200.000000,-2298000.000000,0.895224,0.247303,0.860362,73.963198
,-204800.000000,-2298000.000000,0.336241,0.059971,0.330842,79.725682
,-204400.000000,-2298000.000000,1.224854,-0.947907,0.774777,140.738964
,-204000.000000,-2298000.000000,0.863160,-0.797894,-0.328949,-157.595039
,-203600.000000,-2298000.000000,1.983700,0.325271,-1.956360,-80.560162
,-203200.000000,-2298000.000000,2.087282,0.641738,-1.985522,-72.088715
,-202800.000000,-2298000.000000,2.193878,-0.944923,-1.979943,-115.512696
,-202400.000000,-2298000.000000,0.790347,-0.392975,-0.685725,-119.816141
,-202000.000000,-2298000.000000,2.132897,1.776178,1.180480,33.608730
,-201600.000000,-2298000.000000,1.051897,1.035908,-0.179559,-9.833650
,-201200.000000,-2298000.000000,1.280157,0.201390,-1.263846,-80.946210
,-200800.000000,-2298000.000000,1.179583,1.099934,0.425395,21.143775
,-200400.000000,-2298000.000000,1.163831,1.100126,-0.377607,-18.944259
,-200000.000000,-2298000.000000,2.284877,0.537200,-2.219996,-76.396917
,-199600.000000,-2298000.000000,1.261204,-0.133796,-1.253937,-96.090458
,-199200.000000,-2298000.000000,1.952633,1.305972,-1.450096,-47.993461
,-198800.000000,-2298000.000000,2.742181,1.666102,-2.176501,-52.566101
,-198400.000000,-2298000.000000,13.794341,-13.641538,1.988475,171.706622
,-198000.000000,-2298000.000000,20.193531,-19.936825,3.130030,171.077542
,-197600.000000,-2298000.000000,24.521826,-24.122908,4.320345,169.846138
,-197200.000000,-2298000.000000,28.206333,-26.332438,10.059697,159.091803
,-196800.000000,-2298000.000000,31.132332,-27.723570,14.122766,153.005084
,-196400.000000,-2298000.000000,28.037724,-25.866421,5.197794,168.637874
,-194800.000000,-2298000.000000,33.327751,-31.691776,10.265671,162.051708
,-194400.000000,-2298000.000000,45.784794,-39.605309,-9.808220,-166.090598
,-194000.000000,-2298000.000000,26.474379,-25.445133,7.273912,164.046539
,-193600.000000,-2298000.000000,32.603802,-26.142365,-7.511816,-163.968385
,-193200.000000,-2298000.000000,37.439842,-19.869072,-9.411972,-154.653102
,-192800.000000,-2298000.000000,32.418869,-24.228388,-1.443350,-176.590766
,-192400.000000,-2298000.000000,30.170292,-24.836811,0.845542,178.050181
,-192000.000000,-2298000.000000,32.766804,-23.344473,-4.119196,-169.993012
,-191600.000000,-2298000.000000,38.218346,-24.368649,-7.509185,-162.873348
,-191200.000000,-2298000.000000,27.470316,-17.493296,-0.956923,-176.868911
,-190800.000000,-2298000.000000,24.752403,-17.484406,-1.573804,-174.856561
,-190400.000000,-2298000.000000,31.817867,-30.701796,8.328226,164.823060
,-190000.000000,-2298000.000000,34.155472,-32.329845,10.995689,161.216340
,-189600.000000,-2298000.000000,37.482346,-33.623367,16.547403,153.796357
,-189200.000000,-2298000.000000,44.949242,-39.010746,22.310984,150.233943
,-188800.000000,-2298000.000000,47.413738,-41.121017,23.584751,150.163791
,-188400.000000,-2298000.000000,44.485363,-37.897072,23.280651,148.437067
,-188000.000000,-2298000.000000,44.897572,-38.449467,23.165951,148.930875
,-187600.000000,-2298000.000000,36.937401,-32.334480,17.842453,151.109696
,-187200.000000,-2298000.000000,18.601133,-14.941299,11.073753,143.455983
,-186800.000000,-2298000.000000,20.211109,-15.408415,13.073285,139.687027
,-186400.000000,-2298000.000000,29.727863,-22.855160,19.001083,140.260897
,-186000.000000,-2298000.000000,33.131538,-27.522820,18.432892,146.188544
,-185600.000000,-2298000.000000,39.680752,-33.511127,21.235737,147.637887
,-185200.000000,-2298000.000000,49.491272,-41.377129,27.135717,146.742560
,-184800.000000,-2298000.000000,44.311474,-36.327858,25.357315,145.084460
,-184400.000000,-2298000.000000,39.535606,-30.486353,25.159107,140.468573
,-184000.000000,-2298000.000000,39.419750,-26.896399,28.806627,133.035921
,-183600.000000,-2298000.000000,39.271572,-27.788366,27.737709,135.052271
,-183200.000000,-2298000.000000,40.954082,-28.653040,29.248745,134.410550
,-182400.000000,-2298000.000000,15.178391,-5.472084,14.154910,111.135782
,-181200.000000,-2298000.000000,52.505363,-25.803331,44.101227,120.331615
,-180800.000000,-2298000.000000,50.831978,-30.137791,39.755009,127.165325
,-180400.000000,-2298000.000000,51.154106,-34.626602,37.354202,132.829904
,-178400.000000,-2298000.000000,11.917686,-3.310807,11.446861,106.131600
,-176000.000000,-2298000.000000,81.401772,-67.191833,45.940060,145.639000
,-172400.000000,-2298000.000000,63.237770,-15.539355,61.286686,104.227620
,-172000.000000,-2298000.000000,89.204811,-34.130463,82.397308,112.500225
,-171600.000000,-2298000.000000,97.083847,-58.139683,77.723816,126.797561
,-171200.000000,-2298000.000000,109.527725,-74.878128,79.902061,133.140917
,-170800.000000,-2298000.000000,119.313698,-76.760239,91.306694,130.053288
,-170400.000000,-2298000.000000,116.643463,-30.319700,112.604736,105.069930
,-165600.000000,-2298000.000000,253.303650,-156.339844,199.214691,128.124138
,-164000.000000,-2298000.000000,254.897552,-180.285400,180.119781,135.026329
,-163600.000000,-2298000.000000,287.955261,-201.195770,205.923782,134.334635
,-163200.000000,-2298000.000000,294.079926,-206.593475,209.208191,134.639707
,-160000.000000,-2298000.000000,316.096680,-175.994888,262.527405,123.837375
,-159600.000000,-2298000.000000,330.594147,-194.316208,267.413116,126.004095
,-118800.000000,-2298000.000000,333.844360,-289.495819,166.250504,150.132282
,-116400.000000,-2298000.000000,313.896271,-259.511108,176.582611,145.766930
,-116000.000000,-2298000.000000,309.163483,-259.000946,168.811478,146.904520
,-115600.000000,-2298000.000000,318.961609,-267.531281,173.665833,147.010698
,-115200.000000,-2298000.000000,341.551208,-291.919952,176.854797,148.791127
,-114800.000000,-2298000.000000,334.698181,-275.823395,189.576599,145.498810
,-114400.000000,-2298000.000000,342.324921,-281.508545,194.764175,145.322235
,-114000.000000,-2298000.000000,344.436005,-288.149078,188.676422,146.783721
,-113600.000000,-2298000.000000,354.783875,-305.444244,180.460068,149.424904
,-113200.000000,-2298000.000000,373.175537,-316.402924,197.831070,147.984299
,-112800.000000,-2298000.000000,383.655823,-318.704346,213.553802,146.175198
,-112400.000000,-2298000.000000,380.029205,-313.347687,214.988342,145.545920
,-112000.000000,-2298000.000000,372.776184,-308.097473,209.814194,145.745160
,-111600.000000,-2298000.000000,369.115509,-307.314575,204.419327,146.368967
,-111200.000000,-2298000.000000,387.916565,-324.144287,213.050095,146.684309
,-110800.000000,-2298000.000000,395.288727,-330.553070,216.720703,146.749925
,-110400.000000,-2298000.000000,389.487091,-326.518127,212.290909,146.969456
,-110000.000000,-2298000.000000,386.217163,-321.254089,214.342865,146.288518
,-109600.000000,-2298000.000000,383.218994,-319.133850,212.121887,146.388808
,-102800.000000,-2298000.000000,398.892792,-343.443268,202.871017,149.429767
,-102400.000000,-2298000.000000,407.043701,-331.435913,236.281799,144.514799
,-241200.000000,-2298400.000000,4.141011,3.174572,-2.654583,-39.902430
,-240800.000000,-2298400.000000,4.623130,3.656101,-2.824291,-37.685624
,-240400.000000,-2298400.000000,5.070031,4.097435,-2.979948,-36.027330
,-240000.000000,-2298400.000000,4.689403,4.218163,-2.040710,-25.817287
,-239600.000000,-2298400.000000,2.229765,2.226988,0.069884,1.797380
,-239200.000000,-2298400.000000,2.132781,-0.747595,1.996379,110.529693
,-238800.000000,-2298400.000000,6.675304,-0.971310,6.602356,98.369073
,-238400.000000,-2298400.000000,6.511081,-0.652693,6.476654,95.754626
,-238000.000000,-2298400.000000,3.153790,1.625427,2.702645,58.976422
,-237600.000000,-2298400.000000,4.663179,4.369899,1.621687,20.360091
,-237200.000000,-2298400.000000,7.273649,3.772106,6.219077,58.761600
,-236800.000000,-2298400.000000,7.524986,-7.498908,0.590285,175.499178
,-236400.000000,-2298400.000000,9.356403,3.029799,8.852026,71.105370
,-236000.000000,-2298400.000000,5.917379,0.291087,5.909661,87.180110
,-235600.000000,-2298400.000000,3.124701,0.557313,3.074480,79.725523
,-235200.000000,-2298400.000000,15.216980,-3.187377,-14.879163,-102.091019
,-234800.000000,-2298400.000000,15.963591,-2.944447,-15.689280,-100.629204
,-234400.000000,-2298400.000000,5.755783,1.246906,5.619069,77.488450
,-234000.000000,-2298400.000000,8.777698,1.446397,8.657707,80.515491
,-233600.000000,-2298400.000000,8.859466,-0.894861,8.813934,95.797260
,-233200.000000,-2298400.000000,6.946680,-0.486615,6.929296,94.017044
,-232800.000000,-2298400.000000,2.602110,-0.749043,2.491729,106.731395
,-232400.000000,-2298400.000000,1.687944,-0.893968,1.431549,121.983788
,-232000.000000,-2298400.000000,1.921403,-1.503786,-1.195717,-141.510465
,-231600.000000,-2298400.000000,3.929960,-3.408146,-1.956247,-150.144540
,-231200.000000,-2298400.000000,3.642623,-3.530101,-0.897883,-165.729394
,-230800.000000,-2298400.000000,3.715636,-1.722730,3.291403,117.627692
,-230400.000000,-2298400.000000,3.514334,0.178767,3.508816,87.083418
,-230000.000000,-2298400.000000,2.737234,1.765010,2.091392,49.837631
,-229600.000000,-2298400.000000,2.300867,0.117314,2.297311,87.076685
,-229200.000000,-2298400.000000,2.659830,0.100249,2.657379,87.839554
,-228800.000000,-2298400.000000,3.187564,2.252299,2.255126,45.035935
,-228400.000000,-2298400.000000,4.687636,2.977811,3.619814,50.557850
,-228000.000000,-2298400.000000,4.649102,2.286210,4.047670,60.541315
,-227600.000000,-2298400.000000,1.756208,-0.892909,1.511927,120.565113
,-227200.000000,-2298400.000000,1.749579,-1.742281,0.159102,174.782322
,-226800.000000,-2298400.000000,0.527700,-0.345861,0.398551,130.951317
,-226400.000000,-2298400.000000,4.074343,-0.703111,4.013105,99.937571
,-226000.000000,-2298400.000000,5.559075,1.424258,5.373495,75.154965
,-225600.000000,-2298400.000000,7.027798,3.627613,6.019166,58.923596
,-225200.000000,-2298400.000000,1.802826,0.384487,1.761347,77.685988
,-224800.000000,-2298400.000000,5.048516,-3.974897,-3.112399,-141.938567
,-224400.000000,-2298400.000000,16.058754,-15.764808,-3.056762,-169.026640
,-223600.000000,-2298400.000000,2.561278,0.443368,2.522593,80.031573
,-223200.000000,-2298400.000000,3.549749,1.697330,3.117610,61.434665
,-222800.000000,-2298400.000000,3.776161,0.392252,3.755701,84.037545
,-222400.000000,-2298400.000000,3.967958,-0.806479,3.885132,101.726962
,-222000.000000,-2298400.000000,1.067981,-1.064310,0.083004,175.540611
,-221600.000000,-2298400.000000,1.518770,-1.195244,0.936452,141.921944
,-221200.000000,-2298400.000000,2.886337,-0.220224,2.877883,94.375912
,-220800.000000,-2298400.000000,36.578903,-15.128639,-33.291344,-114.438548
,-220400.000000,-2298400.000000,5.998701,2.252110,5.558829,67.945108
,-220000.000000,-2298400.000000,0.515476,0.329015,0.396805,50.335821
,-219600.000000,-2298400.000000,3.237925,-2.711524,-1.765607,-146.929864
,-219200.000000,-2298400.000000,3.092295,-2.707992,-1.488493,-151.203870
,-218800.000000,-2298400.000000,1.579941,-1.220200,-1.001711,-140.616057
,-218400.000000,-2298400.000000,0.809904,0.136547,-0.798279,-80.293398
,-218000.000000,-2298400.000000,2.289508,2.287796,0.003251,0.081418
,-217600.000000,-2298400.000000,1.076087,0.131511,-1.068007,-82.980116
,-217200.000000,-2298400.000000,7.904885,-7.015740,-3.632450,-152.626812
,-212800.000000,-2298400.000000,36.884647,-36.838341,-1.782745,-177.229404
,-212400.000000,-2298400.000000,1.740107,-0.950395,1.457251,123.111725
,-212000.000000,-2298400.000000,1.263048,-0.545638,1.138594,115.604712
,-211600.000000,-2298400.000000,4.150927,-4.042800,-0.938241,-166.934261
,-211200.000000,-2298400.000000,5.159445,-5.156368,0.135979,178.489398
,-210800.000000,-2298400.000000,21.549898,-16.919807,13.332182,141.763197
,-210400.000000,-2298400.000000,36.530582,-22.022657,29.126196,127.093352
,-210000.000000,-2298400.000000,26.320517,-7.758380,25.140266,107.150421
,-209600.000000,-2298400.000000,66.017143,-35.245853,55.779602,122.287854
,-209200.000000,-2298400.000000,71.103798,-38.561695,59.690533,122.863550
,-208800.000000,-2298400.000000,62.215042,-28.050461,55.494934,116.814765
,-208400.000000,-2298400.000000,54.118927,-24.544346,48.199474,116.986302
,-208000.000000,-2298400.000000,47.731632,-20.650883,43.004345,115.650531
,-207600.000000,-2298400.000000,49.011223,-18.306877,45.437843,111.944473
,-207200.000000,-2298400.000000,46.618771,-13.937614,44.465969,107.403313
,-206800.000000,-2298400.000000,53.211308,-17.039192,50.385330,108.684387
,-206400.000000,-2298400.000000,29.087648,-7.316622,28.141109,104.574089
,-205600.000000,-2298400.000000,1.580816,0.771195,1.379941,60.800884
,-205200.000000,-2298400.000000,1.242698,0.441298,1.161685,69.199342
,-204800.000000,-2298400.000000,1.423304,0.254967,1.400203,79.679918
,-204400.000000,-2298400.000000,1.997006,-0.052166,1.996078,91.497041
,-204000.000000,-2298400.000000,2.852659,-1.394819,2.487284,119.282834
,-203600.000000,-2298400.000000,0.805946,0.570892,0.568796,44.894627
,-203200.000000,-2298400.000000,1.871739,1.635138,-0.908815,-29.065447
,-202800.000000,-2298400.000000,1.589618,-0.363907,-1.547338,-103.234466
,-202400.000000,-2298400.000000,0.540995,-0.538416,0.050630,174.627982
,-202000.000000,-2298400.000000,2.526441,1.845933,1.724742,43.056090
,-201600.000000,-2298400.000000,1.510743,1.471262,-0.339579,-12.996724
,-201200.000000,-2298400.000000,1.094272,0.768069,-0.778570,-45.389007
,-200800.000000,-2298400.000000,0.926857,0.925803,0.035657,2.205638
,-200400.000000,-2298400.000000,1.192893,1.140717,-0.346336,-16.888948
,-200000.000000,-2298400.000000,1.399047,0.489916,-1.309865,-69.493186
,-199600.000000,-2298400.000000,2.406053,-1.809105,-1.585960,-138.760429
,-199200.000000,-2298400.000000,33.089745,-16.675425,28.564144,120.275900
,-198800.000000,-2298400.000000,54.046967,-29.164986,45.473145,122.674783
,-198400.000000,-2298400.000000,15.757908,-14.783990,5.424190,159.852103
,-198000.000000,-2298400.000000,19.491314,-18.776623,5.184139,164.565416
,-197600.000000,-2298400.000000,24.307487,-23.298767,6.877456,163.554168
,-197200.000000,-2298400.000000,29.845560,-27.576382,11.367798,157.597098
,-196800.000000,-2298400.000000,31.040701,-28.909386,3.237269,173.610644
,-196400.000000,-2298400.000000,30.688831,-26.797785,1.939650,175.860094
,-194800.000000,-2298400.000000,31.055668,-28.568388,12.143451,156.971304
,-194400.000000,-2298400.000000,96.842346,-94.499649,-7.364387,-175.543928
,-193200.000000,-2298400.000000,40.557529,-37.520916,15.362285,157.734209
,-192800.000000,-2298400.000000,36.428879,-32.656315,2.846153,175.018987
,-192400.000000,-2298400.000000,27.092384,-24.855337,8.013012,162.131406
,-192000.000000,-2298400.000000,23.576210,-19.756348,6.102632,162.834356
,-191600.000000,-2298400.000000,37.960255,-19.796110,-7.570574,-159.071778
,-191200.000000,-2298400.000000,32.185669,-17.783264,-6.515523,-159.877918
,-190800.000000,-2298400.000000,30.044916,-28.328859,9.988254,160.578252
,-190400.000000,-2298400.000000,31.143671,-30.828989,4.374922,171.923122
,-190000.000000,-2298400.000000,38.078754,-35.874458,12.744637,160.442083
,-189600.000000,-2298400.000000,41.761185,-38.144386,16.979343,156.004553
,-189200.000000,-2298400.000000,43.487617,-39.721962,17.680601,156.005725
,-188800.000000,-2298400.000000,45.447136,-40.809635,19.980629,153.913367
,-188400.000000,-2298400.000000,49.996044,-44.883495,22.003311,153.884442
,-188000.000000,-2298400.000000,43.891998,-39.549763,19.016111,154.321064
,-187600.000000,-2298400.000000,28.105013,-19.389236,20.338314,133.631483
,-187200.000000,-2298400.000000,24.393166,-10.775896,21.523907,116.594735
,-186800.000000,-2298400.000000,24.993277,-15.245708,19.798925,127.597244
,-186400.000000,-2298400.000000,29.760065,-22.049099,19.978827,137.820078
,-186000.000000,-2298400.000000,34.572968,-30.158703,16.890894,150.748251
,-185600.000000,-2298400.000000,41.282555,-37.698860,16.806025,155.972848
,-185200.000000,-2298400.000000,43.995110,-39.915325,18.483358,155.152834
,-184800.000000,-2298400.000000,36.077061,-29.957520,20.089241,146.154553
,-184400.000000,-2298400.000000,30.761467,-25.941605,16.338753,147.796121
,-184000.000000,-2298400.000000,34.265839,-29.456745,10.850476,159.778581
,-183600.000000,-2298400.000000,36.025810,-29.615025,12.127316,157.730961
,-183200.000000,-2298400.000000,50.487579,-39.785275,31.064705,142.016957
,-182800.000000,-2298400.000000,61.974953,-54.462719,29.548733,151.517967
,-182400.000000,-2298400.000000,61.375179,-52.362934,31.991907,148.576540
,-182000.000000,-2298400.000000,76.361046,-50.301529,57.430473,131.214089
,-181600.000000,-2298400.000000,75.548355,-47.300739,58.888374,128.772375
,-181200.000000,-2298400.000000,48.703728,-29.373783,38.384567,127.425016
,-180800.000000,-2298400.000000,49.339272,-31.207428,37.769859,129.565294
,-180400.000000,-2298400.000000,26.743025,-14.205785,22.652514,122.092538
,-176000.000000,-2298400.000000,81.947792,-67.601494,46.308098,145.588236
,-175600.000000,-2298400.000000,91.690224,-74.905731,52.865654,144.786991
,-172400.000000,-2298400.000000,45.055141,-5.491521,44.711975,97.001995
,-172000.000000,-2298400.000000,90.442421,-31.957718,84.588310,110.696715
,-171600.000000,-2298400.000000,92.570709,-40.792889,83.076057,116.152452
,-171200.000000,-2298400.000000,92.486015,-45.135323,80.700920,119.217905
,-166000.000000,-2298400.000000,251.479202,-169.998978,185.225052,132.545616
,-165600.000000,-2298400.000000,244.965973,-178.386948,167.799927,136.751662
,-165200.000000,-2298400.000000,241.071594,-172.716995,168.098145,135.776445
,-164800.000000,-2298400.000000,228.863388,-163.286377,160.295242,135.529617
,-164400.000000,-2298400.000000,228.732986,-159.254654,164.119110,134.138174
,-164000.000000,-2298400.000000,254.491760,-174.753464,184.936279,133.378389
,-163600.000000,-2298400.000000,284.025208,-190.012451,211.032883,131.999638
,-163200.000000,-2298400.000000,295.348694,-203.077576,214.381027,133.448991
,-160400.000000,-2298400.000000,308.306244,-227.930878,207.554230,137.678955
,-155200.000000,-2298400.000000,538.757507,-501.813873,195.921402,158.673012
,-131200.000000,-2298400.000000,352.204865,-282.118469,210.792328,143.233773
,-119200.000000,-2298400.000000,335.920746,-289.094177,171.061295,149.386570
,-118800.000000,-2298400.000000,337.664337,-289.461761,173.850357,149.011027
,-118400.000000,-2298400.000000,335.214355,-286.190704,174.524216,148.624413
,-118000.000000,-2298400.000000,331.224731,-278.660339,179.035690,147.279775
,-117600.000000,-2298400.000000,326.964142,-272.071716,181.324081,146.318252
,-117200.000000,-2298400.000000,322.403564,-263.922607,185.162399,144.947329
,-116400.000000,-2298400.000000,321.801239,-265.418640,181.948486,145.568773
,-116000.000000,-2298400.000000,323.253204,-270.621124,176.785294,146.845119
,-115600.000000,-2298400.000000,339.560791,-290.431213,175.529999,148.852192
,-115200.000000,-2298400.000000,342.887756,-292.487671,178.436310,148.614120
,-114800.000000,-2298400.000000,338.510345,-279.512848,190.935364,145.662997
,-114400.000000,-2298400.000000,352.234131,-287.498138,203.486572,144.709752
,-114000.000000,-2298400.000000,383.171143,-323.580902,204.927094,147.653501
,-113600.000000,-2298400.000000,336.357300,-288.794464,172.409454,149.162921
,-113200.000000,-2298400.000000,364.147095,-302.680817,202.424347,146.226517
,-112800.000000,-2298400.000000,373.278625,-307.356842,211.789566,145.430541
,-112400.000000,-2298400.000000,367.985626,-304.540863,206.526215,145.856606
,-112000.000000,-2298400.000000,371.256927,-307.092133,208.589798,145.814016
,-111600.000000,-2298400.000000,376.643097,-311.562195,211.592117,145.818286
,-111200.000000,-2298400.000000,395.793427,-329.886871,218.646912,146.463836
,-110800.000000,-2298400.000000,403.100128,-335.804016,222.944489,146.419318
,-110400.000000,-2298400.000000,399.967255,-333.185455,221.226852,146.416828
,-110000.000000,-2298400.000000,391.949921,-325.671783,218.048248,146.196356
,-109600.000000,-2298400.000000,384.911438,-321.213959,212.045319,146.569709
,-109200.000000,-2298400.000000,380.609680,-319.304962,207.110245,147.031415
,-108800.000000,-2298400.000000,379.786957,-318.123718,207.420380,146.895180
,-241600.000000,-2298800.000000,4.198208,-0.102638,-4.196440,-91.401080
,-241200.000000,-2298800.000000,2.390552,1.309789,-1.998338,-56.757596
,-240800.000000,-2298800.000000,2.952155,1.942372,-2.220802,-48.826201
,-240400.000000,-2298800.000000,3.503273,2.524524,-2.425662,-43.855876
,-240000.000000,-2298800.000000,2.687106,2.258996,-1.451376,-32.720225
,-239600.000000,-2298800.000000,2.062066,1.707330,1.155348,34.086161
,-239200.000000,-2298800.000000,5.127030,-0.941649,5.038229,100.586485
,-238800.000000,-2298800.000000,4.874739,0.603344,4.836884,82.889755
,-238400.000000,-2298800.000000,6.862067,0.516959,6.841839,85.679028
,-238000.000000,-2298800.000000,2.955240,-0.304624,2.938699,95.918113
,-237600.000000,-2298800.000000,2.438352,1.597117,1.842205,49.076038
,-237200.000000,-2298800.000000,8.578656,3.964522,7.607596,62.474773
,-236800.000000,-2298800.000000,12.906013,-9.528590,-8.704631,-137.587435
,-236400.000000,-2298800.000000,11.158398,-6.455820,9.097908,125.359279
,-236000.000000,-2298800.000000,6.297864,-2.724796,5.676463,115.641775
,-235600.000000,-2298800.000000,0.980551,-0.598502,0.776637,127.619028
,-235200.000000,-2298800.000000,9.947474,-3.726075,-9.223101,-111.998399
,-234800.000000,-2298800.000000,2.800279,-1.284200,-2.488081,-117.300102
,-233600.000000,-2298800.000000,9.753487,-0.541457,9.738419,93.182374
,-233200.000000,-2298800.000000,7.433234,-6.468925,3.660582,150.495703
,-232800.000000,-2298800.000000,4.657021,1.184826,4.503356,75.259622
,-232400.000000,-2298800.000000,3.621149,0.622566,3.566761,80.098962
,-232000.000000,-2298800.000000,4.642056,0.235118,4.635334,87.096275
,-231600.000000,-2298800.000000,1.796397,-1.449164,1.061490,143.777805
,-231200.000000,-2298800.000000,2.725149,-2.675991,-0.514941,-169.107714
,-230800.000000,-2298800.000000,3.275558,-1.206362,3.044613,111.614875
,-230400.000000,-2298800.000000,5.042337,1.949764,4.648639,67.245515
,-230000.000000,-2298800.000000,4.032083,2.318173,3.297899,54.895688
,-229600.000000,-2298800.000000,2.035345,-0.600956,1.944233,107.176206
,-229200.000000,-2298800.000000,1.402604,-0.677500,1.227970,118.886557
,-228800.000000,-2298800.000000,1.167426,0.592304,1.005901,59.509175
,-228400.000000,-2298800.000000,3.893577,2.603899,2.894394,48.024334
,-228000.000000,-2298800.000000,4.310146,2.607680,3.431464,52.767628
,-227600.000000,-2298800.000000,2.854209,0.816847,2.734631,73.368869
,-227200.000000,-2298800.000000,2.454877,-1.544971,1.907570,129.004557
,-226800.000000,-2298800.000000,3.417082,-0.945266,3.283623,106.059674
,-226400.000000,-2298800.000000,6.691731,0.354764,6.682170,86.960955
,-226000.000000,-2298800.000000,6.250608,2.236951,5.836595,69.030019
,-225600.000000,-2298800.000000,5.326313,2.843378,4.503865,57.734981
,-225200.000000,-2298800.000000,0.507301,-0.060964,-0.503625,-96.902094
,-224800.000000,-2298800.000000,3.441763,-3.138411,-1.412762,-155.765012
,-224000.000000,-2298800.000000,3.283814,-1.765339,2.768922,122.519735
,-223600.000000,-2298800.000000,20.993050,-16.195751,-13.356722,-140.487416
,-223200.000000,-2298800.000000,3.840102,1.317444,3.606986,69.935385
,-222800.000000,-2298800.000000,3.361552,0.795813,3.265915,76.305485
,-222400.000000,-2298800.000000,4.736856,0.423869,4.717797,84.866062
,-222000.000000,-2298800.000000,4.649314,-0.410727,4.631130,95.068204
,-221600.000000,-2298800.000000,8.271003,-0.503315,8.255660,93.488779
,-221200.000000,-2298800.000000,7.623728,0.449571,7.610293,86.619233
,-220800.000000,-2298800.000000,8.631679,2.625736,8.221477,72.287806
,-220400.000000,-2298800.000000,4.914761,1.899377,4.531911,67.260871
,-220000.000000,-2298800.000000,0.401601,-0.343214,0.208094,148.771157
,-219600.000000,-2298800.000000,6.065014,-4.477585,-4.086093,-137.617477
